﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนอำเภอที่ให้คำปรึกษา,จำนวน Consultant ที่ให้คำปรึกษา,จำนวนนักเรียนที่ขอคำปรึกษา (รายครั้ง),จำนวนนักเรียนที่ได้รับคำปรึกษาแล้ว (รายครั้ง),จำนวนนักเรียนที่ขอคำปรึกษา (รายคน),จำนวนนักเรียนที่ได้รับคำปรึกษาแล้ว (รายคน)
1,กาฬสินธุ์,,,12,4,88,5,88,5
1.1,กาฬสินธุ์,กมลาไสย,,1,1,2,1,2,1
1.1.1,กาฬสินธุ์,กมลาไสย,เก่าน้อยโนนรังวิทยาเสริม,,,1,0,1,0
1.1.2,กาฬสินธุ์,กมลาไสย,คำโพนทองราษฎร์นิยม,,,1,1,1,1
1.2,กาฬสินธุ์,กุฉินารายณ์,,1,0,13,0,13,0
1.2.1,กาฬสินธุ์,กุฉินารายณ์,กุฉินารายณ์,,,1,0,1,0
1.2.2,กาฬสินธุ์,กุฉินารายณ์,คำโพนทองบริบูรณ์ราษฎร์บำรุง,,,7,0,7,0
1.2.3,กาฬสินธุ์,กุฉินารายณ์,ดงเหนือประชาสรรค์,,,2,0,2,0
1.2.4,กาฬสินธุ์,กุฉินารายณ์,บ้านบัวขาว(วันครู 2500),,,1,0,1,0
1.2.5,กาฬสินธุ์,กุฉินารายณ์,บ้านสุขเจริญ,,,1,0,1,0
1.2.6,กาฬสินธุ์,กุฉินารายณ์,สามัคคีบัวขาว,,,1,0,1,0
1.3,กาฬสินธุ์,เขาวง,,1,0,3,0,3,0
1.3.1,กาฬสินธุ์,เขาวง,กาญจนาภิเษกวิทยาลัย กาฬสินธุ์,,,2,0,2,0
1.3.2,กาฬสินธุ์,เขาวง,หนองแสงถวิลราษฎร์,,,1,0,1,0
1.4,กาฬสินธุ์,คำม่วง,,1,0,34,0,34,0
1.4.1,กาฬสินธุ์,คำม่วง,คำม่วง,,,27,0,27,0
1.4.2,กาฬสินธุ์,คำม่วง,นาทันวิทยา,,,7,0,7,0
1.5,กาฬสินธุ์,ดอนจาน,,1,0,4,0,4,0
1.5.1,กาฬสินธุ์,ดอนจาน,กุดครองวิทยาคาร,,,1,0,1,0
1.5.2,กาฬสินธุ์,ดอนจาน,หนองพอกวิทยายน,,,3,0,3,0
1.6,กาฬสินธุ์,นามน,,1,0,5,0,5,0
1.6.1,กาฬสินธุ์,นามน,นามนพิทยาคม,,,5,0,5,0
1.7,กาฬสินธุ์,เมืองกาฬสินธุ์,,1,2,12,2,12,2
1.7.1,กาฬสินธุ์,เมืองกาฬสินธุ์,กาฬสินธุ์พิทยาสัย,,,2,1,2,1
1.7.2,กาฬสินธุ์,เมืองกาฬสินธุ์,โคกล่ามวิทยา,,,1,0,1,0
1.7.3,กาฬสินธุ์,เมืองกาฬสินธุ์,คำปลาฝาโนนชัย,,,6,0,6,0
1.7.4,กาฬสินธุ์,เมืองกาฬสินธุ์,ชุมชนนาจารย์วิทยา,,,1,0,1,0
1.7.5,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านดอนสนวน,,,1,0,1,0
1.7.6,กาฬสินธุ์,เมืองกาฬสินธุ์,บ้านเหล่าค้อ,,,1,1,1,1
1.8,กาฬสินธุ์,ยางตลาด,,1,0,6,0,6,0
1.8.1,กาฬสินธุ์,ยางตลาด,ดอนขีวิทยา,,,2,0,2,0
1.8.2,กาฬสินธุ์,ยางตลาด,นาดีหลุมข้าววิทยา,,,2,0,2,0
1.8.3,กาฬสินธุ์,ยางตลาด,บ้านหนองแวงฮี,,,1,0,1,0
1.8.4,กาฬสินธุ์,ยางตลาด,หัวนาคำจรูญศิลป์,,,1,0,1,0
1.9,กาฬสินธุ์,ร่องคำ,,1,0,1,0,1,0
1.9.1,กาฬสินธุ์,ร่องคำ,ด่านใต้วิทยา,,,1,0,1,0
1.10,กาฬสินธุ์,สมเด็จ,,1,1,2,2,2,2
1.10.1,กาฬสินธุ์,สมเด็จ,บ้านค้อราษฎร์บำรุงวิทยา,,,2,2,2,2
1.11,กาฬสินธุ์,สหัสขันธ์,,1,0,3,0,3,0
1.11.1,กาฬสินธุ์,สหัสขันธ์,โนนศิลาพิทยาคม,,,2,0,2,0
1.11.2,กาฬสินธุ์,สหัสขันธ์,สหัสขันธ์ศึกษา,,,1,0,1,0
1.12,กาฬสินธุ์,สามชัย,,1,0,3,0,3,0
1.12.1,กาฬสินธุ์,สามชัย,บ้านท่างาม,,,1,0,1,0
1.12.2,กาฬสินธุ์,สามชัย,บ้านหนองกุงน้อย,,,1,0,1,0
1.12.3,กาฬสินธุ์,สามชัย,สามชัย,,,1,0,1,0
2,ขอนแก่น,,,17,6,126,35,126,35
