﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่เข้าใช้งาน,จำนวนโรงเรียนที่มีการใช้งาน HERO (ประถม),จำนวนโรงเรียนที่มีการใช้งาน HERO (มัธยม),จำนวนโรงเรียนที่มีการใช้งาน HERO (ทั้งหมด),จำนวนครูที่มีการใช้งาน HERO (ประถม),จำนวนครูที่มีการใช้งาน HERO (มัธยม),จำนวนครูที่มีการใช้งาน HERO (ทั้งหมด),จำนวนที่ปรึกษา HERO Consultant
1,กาฬสินธุ์,,,16,112,52,130,524,253,777,15
1.1,กาฬสินธุ์,กมลาไสย,,1,18,5,21,73,17,90,
1.1.1,กาฬสินธุ์,กมลาไสย,เก่าน้อยโนนรังวิทยาเสริม,,1,0,1,2,0,2,
1.1.2,กาฬสินธุ์,กมลาไสย,โคกล่ามผดุงวิทย์,,1,0,1,2,0,2,
1.1.3,กาฬสินธุ์,กมลาไสย,โคกศรีเมือง,,0,1,1,0,3,3,
1.1.4,กาฬสินธุ์,กมลาไสย,คำโพนทองราษฎร์นิยม,,1,0,1,5,0,5,
1.1.5,กาฬสินธุ์,กมลาไสย,ชุมชนโพนงามประสาทศิลป์,,1,0,1,5,0,5,
1.1.6,กาฬสินธุ์,กมลาไสย,ด่านเหนือหนองไผ่สงเคราะห์,,1,0,1,2,0,2,
1.1.7,กาฬสินธุ์,กมลาไสย,ท่ากลางแจ้งจมวิทยา,,1,0,1,4,0,4,
1.1.8,กาฬสินธุ์,กมลาไสย,ท่าเพลิงเหมือดแอ่ท่าใหม่หนองมะเกลือวิทยา,,0,1,1,0,1,1,
1.1.9,กาฬสินธุ์,กมลาไสย,ธัญญาพัฒนวิทย์,,0,1,1,0,9,9,
1.1.10,กาฬสินธุ์,กมลาไสย,โนนเมืองวิทยาคาร,,1,1,1,3,2,5,
1.1.11,กาฬสินธุ์,กมลาไสย,โนนไฮหนองอีกุ้มวิทยา,,1,0,1,4,0,4,
1.1.12,กาฬสินธุ์,กมลาไสย,นามลวิทยาคาร,,1,1,1,6,2,8,
1.1.13,กาฬสินธุ์,กมลาไสย,บ้านบ่อโนนมะค้ำวิทยาคาร,,1,0,1,2,0,2,
1.1.14,กาฬสินธุ์,กมลาไสย,บ้านแวงประชารัฐบำรุง,,1,0,1,4,0,4,
1.1.15,กาฬสินธุ์,กมลาไสย,ปากน้ำราษฎร์บำรุง,,1,0,1,4,0,4,
1.1.16,กาฬสินธุ์,กมลาไสย,พิพัฒน์ราษฎร์บำรุง,,1,0,1,15,0,15,
1.1.17,กาฬสินธุ์,กมลาไสย,สงยางสงเปลือยวิทยาคม,,1,0,1,1,0,1,
1.1.18,กาฬสินธุ์,กมลาไสย,เสมาสามัคคี,,1,0,1,3,0,3,
1.1.19,กาฬสินธุ์,กมลาไสย,สะอาดโนนงามวิทยา,,1,0,1,3,0,3,
1.1.20,กาฬสินธุ์,กมลาไสย,หนองแปนโนนสูงนาเชือกราษฎร์บำรุง,,1,0,1,6,0,6,
1.1.21,กาฬสินธุ์,กมลาไสย,หัวขวาวิทยา,,1,0,1,2,0,2,
1.2,กาฬสินธุ์,กุฉินารายณ์,,1,17,8,21,85,60,145,
1.2.1,กาฬสินธุ์,กุฉินารายณ์,กุฉินารายณ์,,0,1,1,0,44,44,
1.2.2,กาฬสินธุ์,กุฉินารายณ์,โคกกลางราษฎร์พิทักษ์,,1,0,1,3,0,3,
1.2.3,กาฬสินธุ์,กุฉินารายณ์,โคกหวายราษฎร์สามัคคี,,1,0,1,4,0,4,
1.2.4,กาฬสินธุ์,กุฉินารายณ์,คำโพนทองบริบูรณ์ราษฎร์บำรุง,,1,1,1,4,1,5,
1.2.5,กาฬสินธุ์,กุฉินารายณ์,แจนแลนวิทยา,,1,0,1,4,0,4,
1.2.6,กาฬสินธุ์,กุฉินารายณ์,ชุมชนแจนแลนราษฎร์บำรุง,,0,1,1,0,1,1,
1.2.7,กาฬสินธุ์,กุฉินารายณ์,ดงเหนือประชาสรรค์,,1,0,1,4,0,4,
1.2.8,กาฬสินธุ์,กุฉินารายณ์,โนนคำวิทยา,,0,1,1,0,5,5,
1.2.9,กาฬสินธุ์,กุฉินารายณ์,นาไคร้พิทยาสรรพ์,,0,1,1,0,5,5,
1.2.10,กาฬสินธุ์,กุฉินารายณ์,บ้านกกตาล,,1,0,1,5,0,5,
1.2.11,กาฬสินธุ์,กุฉินารายณ์,บ้านคุย,,1,1,1,4,2,6,
1.2.12,กาฬสินธุ์,กุฉินารายณ์,บ้านดอนอุมรัว,,1,0,1,4,0,4,
1.2.13,กาฬสินธุ์,กุฉินารายณ์,บ้านโนนยาง,,1,0,1,4,0,4,
1.2.14,กาฬสินธุ์,กุฉินารายณ์,บ้านบัวขาว(วันครู 2500),,1,0,1,28,0,28,
1.2.15,กาฬสินธุ์,กุฉินารายณ์,บ้านสุขเจริญ,,1,0,1,5,0,5,
1.2.16,กาฬสินธุ์,กุฉินารายณ์,สมสะอาดพิทยาสรรพ์,,1,1,1,1,1,2,
1.2.17,กาฬสินธุ์,กุฉินารายณ์,สามัคคีบัวขาว,,1,0,1,4,0,4,
1.2.18,กาฬสินธุ์,กุฉินารายณ์,หนองฟ้าเลื่อนอำนวยวิทย์,,1,0,1,4,0,4,
1.2.19,กาฬสินธุ์,กุฉินารายณ์,หนองหูลิงเจริญเวทย์,,1,0,1,2,0,2,
1.2.20,กาฬสินธุ์,กุฉินารายณ์,หนองห้างอำนวยวิทย์,,1,0,1,3,0,3,
