﻿ลำดับ,จังหวัด,อำเภอ,รายชื่อชมรมผู้สูงอายุในพื้นที่กลุ่มเป้าหมายทั้งหมด,จำนวนผู้สูงอายุที่เข้าร่วมกิจกรรม (คน)
1,กาฬสินธุ์,ท่าคันโท,ชมรมผู้สูงอายุเทศบาลตำบลท่าคันโท,40
2,กาฬสินธุ์,ท่าคันโท,ชมรมผู้สูงอายุเทศบาลตำบลกุดจิก,40
3,กาฬสินธุ์,หนองกุงศรี,ชมรมผู้สูงอายุ อบต.หนองหิน,40
4,กาฬสินธุ์,กมลาไสย,ชมรมผู้สูงอายุเทศบาลตำบลหลักเมือง,40
5,กาฬสินธุ์,กมลาไสย,ชมรมผู้สูงอายุเทศบาลตำบลกมลาไสย,30
6,ขอนแก่น,เมือง,ชมรมผู้สูงอายุบ้านเป็ด ม.1,45
7,ขอนแก่น,เมือง,ชมรมผู้สูงอายุ บ้านโคกนางาม ม.2,40
8,ขอนแก่น,เมือง,ชมรมผู้สูงอายุบ้านสามเหลี่ยม 1,40
9,ขอนแก่น,บ้านฝาง,ชมรมผู้สูงอายุบ้านโคกงาม ม.4,40
10,ขอนแก่น,เมือง,ชมรมผู้สูงอายุบ้านกอกน้อย ม.12,40
11,มหาสารคาม,กันทรวิชัย,ชมรมข้าราชการบำเหน็จบำนาญและผู้สูงอายุอำเภอกันทรวิชัย,40
12,มหาสารคาม,วาปีปทุม,ชมรมผู้สูงอายุเทศบาลตำบลวาปีปทุม,40
13,มหาสารคาม,เมือง,ชมรมผู้สูงวัยออกกำลังกายเพื่อสุขภาพบ้านดงน้อย,40
14,มหาสารคาม,เมือง,ชมรมออกกำลังกายเพื่อสุขภาพบ้านค้อ,40
15,มหาสารคาม,กุดรัง,ชมรมผู้สูงอายุบ้านโสกคลองปราสาท,40
16,ร้อยเอ็ด,เกษตรวิสัย,ชมรมผู้สูงอายุเมืองเกตุ,40
17,ร้อยเอ็ด,จังหาร,ชมรมครูเกษียณอำเภอจังหาร,40
18,ร้อยเอ็ด,จังหาร,ชมรมผู้สูงอายุบ้านดินดำ,35
19,ร้อยเอ็ด,เมือง,ชมรมผู้สูงอายุตำบลดงลาน,40
20,ร้อยเอ็ด,เมือง,ชมรมคลังปัญญาผู้สูงอายุ จังหวัดร้อยเอ็ด,40
