﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่ใช้งาน,9S Plus ประถม (ควรดูแล),9S Plus ประถม (ปกติ),9S Plus ประถม (รวม),9S Plus มัธยม (ควรดูแล),9S Plus มัธยม (ปกติ),9S Plus มัธยม (รวม),SDQ1 ประถม (ปกติ),SDQ1 ประถม (เสี่ยง),SDQ1 ประถม (มีปัญหา),SDQ1 ประถม (รวม),SDQ2 ประถม (ปกติ),SDQ2 ประถม (เสี่ยง),SDQ2 ประถม (มีปัญหา),SDQ2 ประถม (รวม),SDQ1 มัธยม (ปกติ),SDQ1 มัธยม (เสี่ยง),SDQ1 มัธยม (มีปัญหา),SDQ1 มัธยม (รวม),SDQ2 มัธยม (ปกติ),SDQ2 มัธยม (เสี่ยง),SDQ2 มัธยม (มีปัญหา),SDQ2 มัธยม (รวม),SDQ ครบทั้ง 2 เทอม (เขต/อำเภอ),SDQ ครบทั้ง 2 เทอม (ประถม),SDQ ครบทั้ง 2 เทอม (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (ประถม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (SDQ1+2),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (ดีขึ้น),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (เปอร์เซ็นต์)
1,กาฬสินธุ์,,,16,628,8592,9220,481,4448,4929,297,95,216,608,172,39,36,247,268,59,114,441,102,22,35,159,12,115,93,2,0,208,122,58.65
1.1,กาฬสินธุ์,กมลาไสย,,1,91,1001,1092,4,71,75,46,14,30,90,28,11,3,42,2,0,0,2,5,0,0,5,1,4,2,0,0,6,5,83.33
1.1.1,กาฬสินธุ์,กมลาไสย,เก่าน้อยโนนรังวิทยาเสริม,,1,33,34,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.2,กาฬสินธุ์,กมลาไสย,โคกล่ามผดุงวิทย์,,0,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.3,กาฬสินธุ์,กมลาไสย,โคกศรีเมือง,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.4,กาฬสินธุ์,กมลาไสย,คำโพนทองราษฎร์นิยม,,2,59,61,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,1,50
1.1.5,กาฬสินธุ์,กมลาไสย,ชุมชนโพนงามประสาทศิลป์,,1,46,47,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
1.1.6,กาฬสินธุ์,กมลาไสย,ท่ากลางแจ้งจมวิทยา,,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.7,กาฬสินธุ์,กมลาไสย,ท่าเพลิงเหมือดแอ่ท่าใหม่หนองมะเกลือวิทยา,,0,0,0,2,8,10,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,,0,0,0,0,0,0,0
1.1.8,กาฬสินธุ์,กมลาไสย,ธัญญาพัฒนวิทย์,,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.9,กาฬสินธุ์,กมลาไสย,โนนเมืองวิทยาคาร,,0,86,86,2,35,37,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,2,,0,2,0,0,2,2,100
1.1.10,กาฬสินธุ์,กมลาไสย,โนนไฮหนองอีกุ้มวิทยา,,5,8,13,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.11,กาฬสินธุ์,กมลาไสย,นามลวิทยาคาร,,0,90,90,0,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.12,กาฬสินธุ์,กมลาไสย,บ้านแวงประชารัฐบำรุง,,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.13,กาฬสินธุ์,กมลาไสย,ปากน้ำราษฎร์บำรุง,,1,24,25,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.14,กาฬสินธุ์,กมลาไสย,พิพัฒน์ราษฎร์บำรุง,,54,378,432,0,0,0,17,11,25,53,25,10,3,38,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.15,กาฬสินธุ์,กมลาไสย,สงยางสงเปลือยวิทยาคม,,0,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.16,กาฬสินธุ์,กมลาไสย,เสมาสามัคคี,,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.1.17,กาฬสินธุ์,กมลาไสย,สะอาดโนนงามวิทยา,,5,48,53,0,0,0,4,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
