﻿รายชื่อผู้ผ่านการอบรมด้านวิกฤติสุขภาพจิต เขตสุขภาพที่ 7,,,,,
ลำดับ,ชื่อ-สกุล,,ตำแหน่ง,หน่วยงาน,หมายเหตุ
1,แพทย์หญิงกนกวรรณ,กิตติวัฒนากูล,นายแพทย์ชำนาญการพิเศษ,รพ.จิตเวชขอนแก่นราชนครินทร์,
2,นายแพทย์ณสมพล,หาญดี,นายแพทย์ชำนาญการ,รพ.จิตเวชขอนแก่นราชนครินทร์,
3,นางไพลิน,ปรัชญคุปต์,นักสังคมสงเคราะห์ชำนาญการพิเศษ,รพ.จิตเวชขอนแก่นราชนครินทร์,
4,นางสาวอัจฉรา,มุ่งพานิช,นักจิตวิทยาคลินิกชำนาญการ,รพ.จิตเวชขอนแก่นราชนครินทร์,
5,นางสาวอัจฉริยา,นคะจัด,นักจิตวิทยาคลินิกชำนาญการ,รพ.จิตเวชขอนแก่นราชนครินทร์,
6,นางสาวลักษณา ,สกุลทอง,นักจิตวิทยาคลินิกชำนาญการ,ศูนย์สุขภาพจิตที่ 7,ภารกิจ SAT
7,นางสาวพิศภัคตา,สียา,นักวิชาการสาธารณสุขปฏิบัติการ,ศูนย์สุขภาพจิตที่ 7,"ผู้รับผิดชอบหลัก, ภารกิจ SAT"
8,,,,,
9,,,,,
10,,,,,
11,,,,,
